"kreis","schulform","schule","ausgleichsbedarf_lehrer","unterrichtsmehrbedarf_lehrer","gesamtbedarf_lehrer","gesamtbedarf_lehrer_ist","quote_gesamtbedarf_lehrer_ist_soll","ort","schulname","gesamtschule","hauptschule","realschule","gymnasium","grundschule","foerderschule","lehrerzahl","versorgungsgrad","lehrerfehlzahl"
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Auf dem alten Kamp",9.66,5.51,15.17,14.29,94.2,"Bochum","Grundschule Auf dem alten Kamp",0,0,0,0,1,0,14.3,94.2,0.9
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Dahlhausen",8.08,3.24,11.32,10.55,93.2,"Bochum","Grundschule Dahlhausen",0,0,0,0,1,0,10.6,93.2,0.8
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Dietrich-Bonhoeffer",12.77,6.94,19.7,16.5,83.8,"Bochum","Grundschule Dietrich-Bonhoeffer Bochum",0,0,0,0,1,0,16.5,83.8,3.2
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Drusenberg",10.26,1.53,11.79,11.15,94.6,"Bochum","Grundschule Drusenberg",0,0,0,0,1,0,11.2,94.6,0.6
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Frauenlob",14.86,2.02,16.88,16,94.8,"Bochum","Grundschule Frauenlob",0,0,0,0,1,0,16,94.8,0.9
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Friederika",8.61,1.1,9.71,8.3,85.5,"Bochum","Grundschule Friederika",0,0,0,0,1,0,8.3,85.5,1.4
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Gertrudisschule",14.06,5.46,19.52,20.55,105.3,"Bochum","Grundschule Gertrudisschule",0,0,0,0,1,0,20.6,105.3,0
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Glückaufschule",10.04,4.27,14.31,12.27,85.7,"Bochum","Grundschule Glückaufschule Bochum",0,0,0,0,1,0,12.3,85.7,2
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Gräfin-Imma",13.26,1.07,14.33,15.03,104.9,"Bochum","Grundschule Gräfin-Imma",0,0,0,0,1,0,15,104.9,0
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Günnigfeld",10.57,4.48,15.06,14.48,96.2,"Bochum","Grundschule Günnigfeld",0,0,0,0,1,0,14.5,96.2,0.6
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Hufeland",8.83,5.47,14.3,13.49,94.4,"Bochum","Grundschule Hufeland",0,0,0,0,1,0,13.5,94.4,0.8
"Krfr. Stadt Bochum","Grundschule","Bochum, GG in der Vöde",8.57,3.62,12.19,12.09,99.2,"Bochum","Grundschule in der Vöde",0,0,0,0,1,0,12.1,99.2,0.1
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Kirchschule Höntrop",12.54,2.76,15.3,17.17,112.2,"Bochum","Grundschule Kirchschule Höntrop",0,0,0,0,1,0,17.2,112.2,0
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Köllerholz",13.43,3.36,16.78,14.94,89,"Bochum","Grundschule Köllerholz",0,0,0,0,1,0,14.9,89,1.8
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Laer",8.57,4.96,13.53,14.54,107.5,"Bochum","Grundschule Laer",0,0,0,0,1,0,14.5,107.5,0
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Leithe",16.14,5.84,21.98,22.24,101.2,"Bochum","Grundschule Leithe",0,0,0,0,1,0,22.2,101.2,0
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Liborius",9.59,2,11.59,12.23,105.6,"Bochum","Grundschule Liborius",0,0,0,0,1,0,12.2,105.6,0
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Linden",9.06,2.54,11.6,11.02,95,"Bochum","Grundschule Linden",0,0,0,0,1,0,11,95,0.6
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Maischützenschule",12.58,7.17,19.75,18.22,92.2,"Bochum","Grundschule Maischützenschule",0,0,0,0,1,0,18.2,92.2,1.5
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Natorp",10.04,1,11.04,10.96,99.3,"Bochum","Grundschule Natorp",0,0,0,0,1,0,11,99.3,0.1
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Neuling",9.1,0.93,10.03,10.25,102.2,"Bochum","Grundschule Neuling",0,0,0,0,1,0,10.2,102.2,0
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Regenbogen",15.22,4.23,19.45,17.95,92.3,"Bochum","Grundschule Regenbogen Bochum",0,0,0,0,1,0,17.9,92.3,1.5
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Sonnenschule",9.13,4.01,13.14,12.44,94.7,"Bochum","Grundschule Sonnenschule Bochum",0,0,0,0,1,0,12.4,94.7,0.7
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Vels-Heide",13.5,2.04,15.54,15.09,97.1,"Bochum","Grundschule Vels-Heide",0,0,0,0,1,0,15.1,97.1,0.4
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Von-Waldthausen-Schule",9.77,1.43,11.2,10.64,95,"Bochum","Grundschule Von-Waldthausen-Schule",0,0,0,0,1,0,10.6,95,0.6
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Waldschule",12.97,6.5,19.47,19.24,98.8,"Bochum","Grundschule Waldschule Bochum",0,0,0,0,1,0,19.2,98.8,0.2
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Westenfeld",13.44,4.67,18.11,14.36,79.3,"Bochum","Grundschule Westenfeld",0,0,0,0,1,0,14.4,79.3,3.8
"Krfr. Stadt Bochum","Grundschule","Bochum, GG Wilbergschule",11.92,3.6,15.52,15.44,99.5,"Bochum","Grundschule Wilbergschule",0,0,0,0,1,0,15.4,99.5,0.1
"Krfr. Stadt Bochum","Grundschule","Bochum, GG(Verb.)Hans-Chrstian-Andersen",13.85,6.59,20.44,19.17,93.8,"Bochum","Grundschule Hans-Chrstian-Andersen",0,0,0,0,1,0,19.2,93.8,1.3
"Krfr. Stadt Bochum","Grundschule","Bochum, KG Don-Bosco-Schule",9.66,0.63,10.29,10.56,102.7,"Bochum","Katholische Grundschule Don-Bosco-Schule Bochum",0,0,0,0,1,0,10.6,102.7,0
"Krfr. Stadt Bochum","Grundschule","Bochum, KG Weilenbrink-Schule",9.73,2.02,11.75,11.07,94.2,"Bochum","Katholische Grundschule Weilenbrink-Schule",0,0,0,0,1,0,11.1,94.2,0.7
"Krfr. Stadt Bochum","Hauptschule","Bochum, GH Liselotte-Rauner-Schule",29.89,19.55,49.44,55.02,111.3,"Bochum","Gemeinschaft Hauptschule Liselotte-Rauner-Schule",0,1,0,0,0,0,55,111.3,0
"Krfr. Stadt Bochum","Hauptschule","Bochum, GH Werner-von-Siemens-Schule",22.96,15.13,38.09,44.2,116.1,"Bochum","Gemeinschaft Hauptschule Werner-von-Siemens-Schule",0,1,0,0,0,0,44.2,116.1,0
"Krfr. Stadt Bochum","Realschule","Bochum, RS Anne-Frank-Schule",31.48,10.88,42.36,41.68,98.4,"Bochum","Realschule Anne-Frank-Schule Bochum",0,0,1,0,0,0,41.7,98.4,0.7
"Krfr. Stadt Bochum","Realschule","Bochum, RS Annette-von-Droste-Hülshoff",32.2,6.81,39,38.72,99.3,"Bochum","Realschule Annette-von-Droste-Hülshoff",0,0,1,0,0,0,38.7,99.3,0.3
"Krfr. Stadt Bochum","Realschule","Bochum, RS Hans-Böckler",27.66,7.3,34.95,35.71,102.2,"Bochum","Realschule Hans-Böckler",0,0,1,0,0,0,35.7,102.2,0
"Krfr. Stadt Bochum","Realschule","Bochum, RS Höntrop",30.79,5.8,36.59,34.79,95.1,"Bochum","Realschule Höntrop",0,0,1,0,0,0,34.8,95.1,1.8
"Krfr. Stadt Bochum","Realschule","Bochum, RS Pestalozzi m. bilingual.Zweig",35.72,13.74,49.46,48.76,98.6,"Bochum","Realschule Pestalozzi m. bilingual.Zweig",0,0,1,0,0,0,48.8,98.6,0.7
"Krfr. Stadt Bochum","Sekundarschule","Bochum, SK Nelson-Mandela-Schule",32.16,14.26,46.42,50.27,108.3,"Bochum","Sekundarschule Nelson-Mandela-Schule Bochum",0,0,0,0,0,0,50.3,108.3,0
"Krfr. Stadt Bochum","Sekundarschule","Bochum, SK Rupert-Neudeck-Schule",27.9,12.05,39.95,43.94,110,"Bochum","Sekundarschule Rupert-Neudeck-Schule",0,0,0,0,0,0,43.9,110,0
"Krfr. Stadt Bochum","Gesamtschule","Bochum, GE Bochum-Mitte",66.29,8.75,75.05,53.82,71.7,"Bochum","Gesamtschule Bochum-Mitte",1,0,0,0,0,0,53.8,71.7,21.2
"Krfr. Stadt Bochum","Gesamtschule","Bochum, GE Erich Kästner",81.83,25.47,107.3,106.26,99,"Bochum","Gesamtschule Erich Kästner Bochum",1,0,0,0,0,0,106.3,99,1
"Krfr. Stadt Bochum","Gesamtschule","Bochum, GE Heinrich-Böll-Schule",81.91,23.36,105.26,109.17,103.7,"Bochum","Gesamtschule Heinrich-Böll-Schule Bochum",1,0,0,0,0,0,109.2,103.7,0
"Krfr. Stadt Bochum","Gesamtschule","Bochum, GE Maria Sibylla Merian Schule",79.59,24.55,104.13,105.2,101,"Bochum","Gesamtschule Maria Sibylla Merian Schule",1,0,0,0,0,0,105.2,101,0
"Krfr. Stadt Bochum","Gesamtschule","Bochum, GE Willy-Brandt",84.21,20.83,105.04,106.62,101.5,"Bochum","Gesamtschule Willy-Brandt Bochum",1,0,0,0,0,0,106.6,101.5,0
"Krfr. Stadt Bochum","Gymnasium","Bochum, Gym Goethe",55.88,3.71,59.59,61.32,102.9,"Bochum","Gymnasium Goethe Bochum",0,0,0,1,0,0,61.3,102.9,0
"Krfr. Stadt Bochum","Gymnasium","Bochum, Gym Graf-Engelbert-Schule",52.34,5.55,57.9,56.57,97.7,"Bochum","Gymnasium Graf-Engelbert-Schule",0,0,0,1,0,0,56.6,97.7,1.3
"Krfr. Stadt Bochum","Gymnasium","Bochum, Gym Heinrich-von-Kleist-Schule",46.34,7.73,54.07,54.15,100.1,"Bochum","Gymnasium Heinrich-von-Kleist-Schule",0,0,0,1,0,0,54.1,100.1,0
"Krfr. Stadt Bochum","Gymnasium","Bochum, Gym Hellweg-Schule",46.92,4.03,50.95,50.21,98.6,"Bochum","Gymnasium Hellweg-Schule",0,0,0,1,0,0,50.2,98.6,0.7
"Krfr. Stadt Bochum","Gymnasium","Bochum, Gym Hildegardis-Schule",60.16,3.22,63.38,62.08,97.9,"Bochum","Gymnasium Hildegardis-Schule",0,0,0,1,0,0,62.1,97.9,1.3
"Krfr. Stadt Bochum","Gymnasium","Bochum, Gym Lessing-Schule",51.29,2.88,54.18,53.24,98.3,"Bochum","Gymnasium Lessing-Schule",0,0,0,1,0,0,53.2,98.3,0.9
"Krfr. Stadt Bochum","Gymnasium","Bochum, Gym Märkische Schule",48.3,4.46,52.76,50.76,96.2,"Bochum","Gymnasium Märkische Schule",0,0,0,1,0,0,50.8,96.2,2
"Krfr. Stadt Bochum","Gymnasium","Bochum, Gym Neues Gymnasium",77.42,3.34,80.76,79.54,98.5,"Bochum","Gymnasium Neues",0,0,0,1,0,0,79.5,98.5,1.2
"Krfr. Stadt Bochum","Gymnasium","Bochum, Gym Schiller",56.57,2.69,59.25,58.42,98.6,"Bochum","Gymnasium Schiller Bochum",0,0,0,1,0,0,58.4,98.6,0.8
"Krfr. Stadt Bochum","Gymnasium","Bochum, Gym Theodor-Körner",51.1,3.06,54.16,56.1,103.6,"Bochum","Gymnasium Theodor-Körner",0,0,0,1,0,0,56.1,103.6,0
"Krfr. Stadt Bochum","Förderschule","Bochum, FÖ ES Mansfeld-Schule",9.57,7.22,16.79,18.82,112.1,"Bochum","Förderschule Mansfeld-Schule",0,0,0,0,0,1,18.8,112.1,0
"Krfr. Stadt Bochum","Förderschule","Bochum, FÖ ES Paul-Dohrmann-Schule",12.24,6.86,19.1,16.33,85.5,"Bochum","Förderschule Paul-Dohrmann-Schule Bochum",0,0,0,0,0,1,16.3,85.5,2.8
"Krfr. Stadt Bochum","Förderschule","Bochum, FÖ GG Hilda-Heinemann-Schule",29.68,7.96,37.64,33.32,88.5,"Bochum","Förderschule Hilda-Heinemann-Schule Bochum",0,0,0,0,0,1,33.3,88.5,4.3
"Krfr. Stadt Bochum","Förderschule","Bochum, FÖ GG Janusz-Korczak-Schule",28.29,8.29,36.58,33.15,90.6,"Bochum","Förderschule Janusz-Korczak-Schule Bochum",0,0,0,0,0,1,33.1,90.6,3.4
"Krfr. Stadt Bochum","Förderschule","Bochum, FÖ HK am Leithenhaus",62.48,2.65,65.13,61.57,94.5,"Bochum","Förderschule am Leithenhaus",0,0,0,0,0,1,61.6,94.5,3.6
"Krfr. Stadt Bochum","Förderschule","Bochum, FÖ KM am Haus Langendreer",47.08,12.67,59.75,61.08,102.2,"Bochum","Förderschule am Haus Langendreer",0,0,0,0,0,1,61.1,102.2,0
"Krfr. Stadt Bochum","Förderschule","Bochum, FÖ LE Cruismannschule",18.95,2.18,21.13,21.95,103.9,"Bochum","Förderschule Cruismannschule",0,0,0,0,0,1,21.9,103.9,0
"Krfr. Stadt Bochum","Förderschule","Bochum, FÖ LE Peter-Petersen-Schule",19.35,1.13,20.48,20.39,99.6,"Bochum","Förderschule Peter-Petersen-Schule",0,0,0,0,0,1,20.4,99.6,0.1
"Krfr. Stadt Bochum","Förderschule","Bochum, FÖ SQ Brüder-Grimm-Schule",12.16,1.95,14.11,13.61,96.4,"Bochum","Förderschule Brüder-Grimm-Schule Bochum",0,0,0,0,0,1,13.6,96.4,0.5
"Krfr. Stadt Bochum","Förderschule","Bochum, FÖ SQ Hasselbrink",16.53,1.44,17.97,17.05,94.9,"Bochum","Förderschule Hasselbrink",0,0,0,0,0,1,17.1,94.9,0.9
"Krfr. Stadt Bochum","Förderschule","Bochum, KR Ferdinand-Krüger",9.79,0,9.79,12.87,131.5,"Bochum","Ferdinand-Krüger Schule",0,0,0,0,0,1,12.9,131.5,0
"Krfr. Stadt Bochum","Weiterbildungskolleg","Bochum,WBK RS,GYM,KOL Ottil.-Schoenewald",42.57,4,46.57,60.18,129.2,"Bochum","WBK RS,GYM,KOL Ottil.-Schoenewald Schule",0,0,0,0,0,0,60.2,129.2,0
"Krfr. Stadt Bochum","Berufskolleg","Bochum, BK Alice-Salomon-Berufskolleg",137.6,13.54,151.14,141.84,93.8,"Bochum","Berufskolleg Alice-Salomon-Berufskolleg",0,0,0,0,0,0,141.8,93.8,9.3
"Krfr. Stadt Bochum","Berufskolleg","Bochum, BK Klaus-Steilmann-Berufskolleg",70.18,5.6,75.78,70.84,93.5,"Bochum","Berufskolleg Klaus-Steilmann-Berufskolleg",0,0,0,0,0,0,70.8,93.5,4.9
"Krfr. Stadt Bochum","Berufskolleg","Bochum, BK Louis-Baare-Berufskolleg",78.29,5.2,83.49,81.96,98.2,"Bochum","Berufskolleg Louis-Baare-Berufskolleg",0,0,0,0,0,0,82,98.2,1.5
"Krfr. Stadt Bochum","Berufskolleg","Bochum, BK Ostring",69.51,3.6,73.11,74.77,102.3,"Bochum","Berufskolleg Ostring",0,0,0,0,0,0,74.8,102.3,0
"Krfr. Stadt Bochum","Berufskolleg","Bochum, BK Walter-Gropius-Berufskolleg",65.52,8.5,74.02,71.55,96.7,"Bochum","Berufskolleg Walter-Gropius-Berufskolleg",0,0,0,0,0,0,71.5,96.7,2.5
"Krfr. Stadt Dortmund","Grundschule","Dortmund, EG Liebigschule",9.43,3.09,12.52,10.19,81.4,"Dortmund","Evangelische Grundschule Liebigschule",0,0,0,0,1,0,10.2,81.4,2.3
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG (Verb.) Harkortschule",12.52,4.12,16.64,20.59,123.7,"Dortmund","Grundschule Harkortschule Dortmund",0,0,0,0,1,0,20.6,123.7,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Albrecht-Brinkmann-Schule",24.92,15.09,40.01,38.61,96.5,"Dortmund","Grundschule Albrecht-Brinkmann-Schule",0,0,0,0,1,0,38.6,96.5,1.4
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Am Dorney",11.27,3.28,14.55,14.89,102.3,"Dortmund","Grundschule am Dorney",0,0,0,0,1,0,14.9,102.3,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Aplerbecker-Mark-Schule",14.94,2.66,17.59,18.36,104.3,"Dortmund","Grundschule Aplerbecker-Mark-Schule",0,0,0,0,1,0,18.4,104.3,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Aplerbeckerschule",15.96,3.33,19.29,21.34,110.6,"Dortmund","Grundschule Aplerbeckerschule",0,0,0,0,1,0,21.3,110.6,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Bach",8.14,5.28,13.43,11.84,88.2,"Dortmund","Grundschule Bach",0,0,0,0,1,0,11.8,88.2,1.6
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Benninghofer Schule",13.18,2.52,15.7,16.35,104.1,"Dortmund","Grundschule Benninghofer Schule",0,0,0,0,1,0,16.4,104.1,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Berghofer-Grundschule",13.92,3.32,17.25,17.32,100.4,"Dortmund","Grundschule Berghofer-Grundschule",0,0,0,0,1,0,17.3,100.4,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Berswordt-Europa",9.55,4.35,13.9,14.17,102,"Dortmund","Grundschule Berswordt-Europa",0,0,0,0,1,0,14.2,102,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Bodelschwinghschule",10.7,2.75,13.44,17.13,127.5,"Dortmund","Grundschule Bodelschwinghschule Dortmund",0,0,0,0,1,0,17.1,127.5,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Brechtener",17.57,4.56,22.12,20.93,94.6,"Dortmund","Grundschule Brechtener",0,0,0,0,1,0,20.9,94.6,1.2
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Brücherhofschule",9.31,4.29,13.61,12.68,93.2,"Dortmund","Grundschule Brücherhofschule",0,0,0,0,1,0,12.7,93.2,0.9
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Bruktererschule",6.63,3.76,10.39,11.01,106,"Dortmund","Grundschule Bruktererschule",0,0,0,0,1,0,11,106,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Buscheischule",13.22,6.14,19.36,15.2,78.5,"Dortmund","Grundschule Buscheischule",0,0,0,0,1,0,15.2,78.5,4.2
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Comenius",15.4,3.69,19.09,16.37,85.8,"Dortmund","Grundschule Comenius Dortmund",0,0,0,0,1,0,16.4,85.8,2.7
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Diesterwegschule",15.46,8.43,23.89,24.39,102.1,"Dortmund","Grundschule Diesterwegschule Dortmund",0,0,0,0,1,0,24.4,102.1,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Dietrich-Bonhoeffer-Schule",12.95,2.85,15.8,16.72,105.9,"Dortmund","Grundschule Dietrich-Bonhoeffer-Schule",0,0,0,0,1,0,16.7,105.9,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Eichlinghofer",9.65,2.16,11.81,14.43,122.2,"Dortmund","Grundschule Eichlinghofer",0,0,0,0,1,0,14.4,122.2,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Eichwaldschule",9.06,4.74,13.8,10.87,78.8,"Dortmund","Grundschule Eichwaldschule",0,0,0,0,1,0,10.9,78.8,2.9
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Eintracht",8.11,1,9.11,9.18,100.8,"Dortmund","Grundschule Eintracht",0,0,0,0,1,0,9.2,100.8,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Emschertalschule",5.61,1.41,7.02,8.2,116.7,"Dortmund","Grundschule Emschertalschule",0,0,0,0,1,0,8.2,116.7,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Erich Kästner-Schule",15.22,3.46,18.69,20.6,110.2,"Dortmund","Grundschule Erich Kästner-Schule Dortmund",0,0,0,0,1,0,20.6,110.2,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Fichteschule",10.11,4.47,14.58,14.22,97.6,"Dortmund","Grundschule Fichteschule",0,0,0,0,1,0,14.2,97.6,0.4
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Fine-Frau",11.03,4.14,15.17,13.97,92.1,"Dortmund","Grundschule Fine-Frau",0,0,0,0,1,0,14,92.1,1.2
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Freiligrathschule",8.57,4.69,13.26,13.05,98.4,"Dortmund","Grundschule Freiligrathschule Dortmund",0,0,0,0,1,0,13.1,98.4,0.2
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Friedensschule",8.57,6.29,14.87,13.45,90.5,"Dortmund","Grundschule Friedensschule Dortmund",0,0,0,0,1,0,13.4,90.5,1.4
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Friedrich-Ebert-Schule",11.04,3.34,14.38,16.55,115.1,"Dortmund","Grundschule Friedrich-Ebert-Schule",0,0,0,0,1,0,16.6,115.1,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Funke",8.36,3.07,11.43,12,105,"Dortmund","Grundschule Funke",0,0,0,0,1,0,12,105,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Gerhart-Hauptmann-Schule",9.56,1.62,11.18,10.24,91.6,"Dortmund","Grundschule Gerhart-Hauptmann-Schule Dortmund",0,0,0,0,1,0,10.2,91.6,0.9
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Gilden",9.56,4.84,14.4,13.91,96.6,"Dortmund","Grundschule Gilden",0,0,0,0,1,0,13.9,96.6,0.5
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Grafenschule",5.12,1.5,6.62,7.71,116.5,"Dortmund","Grundschule Grafenschule",0,0,0,0,1,0,7.7,116.5,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Graf-Konrad-Schule",13.71,9.18,22.9,22.69,99.1,"Dortmund","Grundschule Graf-Konrad-Schule",0,0,0,0,1,0,22.7,99.1,0.2
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Hangeneyschule",8.63,2.02,10.65,7.76,72.8,"Dortmund","Grundschule Hangeneyschule",0,0,0,0,1,0,7.8,72.8,2.9
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Hansa",10.7,3.8,14.5,13.55,93.5,"Dortmund","Grundschule Hansa",0,0,0,0,1,0,13.6,93.5,0.9
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Hellweg",10.78,2.92,13.71,14.72,107.4,"Dortmund","Grundschule Hellweg Dortmund",0,0,0,0,1,0,14.7,107.4,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Herderschule",10.89,5.08,15.97,15.09,94.5,"Dortmund","Grundschule Herderschule",0,0,0,0,1,0,15.1,94.5,0.9
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Hoechstener Schule",9.24,2.62,11.86,9.59,80.9,"Dortmund","Grundschule Hoechstener Schule",0,0,0,0,1,0,9.6,80.9,2.3
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Hohwart",10.84,2.54,13.38,12.4,92.7,"Dortmund","Grundschule Hohwart",0,0,0,0,1,0,12.4,92.7,1
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Holte",15.33,6.89,22.22,23.52,105.8,"Dortmund","Grundschule Holte",0,0,0,0,1,0,23.5,105.8,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Jungferntalschule",9.06,5.42,14.48,15.74,108.7,"Dortmund","Grundschule Jungferntalschule",0,0,0,0,1,0,15.7,108.7,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Kautskyschule",15.95,5.94,21.89,21.68,99,"Dortmund","Grundschule Kautskyschule",0,0,0,0,1,0,21.7,99,0.2
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Kerschensteinerschule",14.26,3.4,17.65,15.97,90.4,"Dortmund","Grundschule Kerschensteinerschule",0,0,0,0,1,0,16,90.4,1.7
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Kettelerschule",6.12,2.16,8.28,8.36,100.9,"Dortmund","Grundschule Kettelerschule Dortmund",0,0,0,0,1,0,8.4,100.9,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Kirchderner Schule",9.57,2.25,11.82,11.18,94.6,"Dortmund","Grundschule Kirchderner Schule",0,0,0,0,1,0,11.2,94.6,0.6
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Kirchhörderschule",9,2.74,11.74,11.8,100.5,"Dortmund","Grundschule Kirchhörderschule",0,0,0,0,1,0,11.8,100.5,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Kleine Kielstraße",18.37,11.41,29.77,31.53,105.9,"Dortmund","Grundschule Kleine Kielstraße",0,0,0,0,1,0,31.5,105.9,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Kreuz",13.43,5.5,18.92,22.64,119.6,"Dortmund","Grundschule Kreuz",0,0,0,0,1,0,22.6,119.6,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Kruckeler",6.11,0.9,7.02,9.25,131.8,"Dortmund","Grundschule Kruckeler",0,0,0,0,1,0,9.2,131.8,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Landgrafenschule",22.78,6.96,29.74,32.24,108.4,"Dortmund","Grundschule Landgrafenschule",0,0,0,0,1,0,32.2,108.4,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Lessingschule",12.29,10.08,22.37,23.39,104.6,"Dortmund","Grundschule Lessingschule Dortmund",0,0,0,0,1,0,23.4,104.6,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Libellen-Grundschule",16.28,10.96,27.24,23.04,84.6,"Dortmund","Grundschule Libellen-Grundschule",0,0,0,0,1,0,23,84.6,4.2
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Libori",8.07,3.42,11.49,11.54,100.5,"Dortmund","Grundschule Libori",0,0,0,0,1,0,11.5,100.5,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Lichtendorf",10.88,1.53,12.41,11.69,94.2,"Dortmund","Grundschule Lichtendorf",0,0,0,0,1,0,11.7,94.2,0.7
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Lieberfeldschule",11.24,2.22,13.46,13.53,100.5,"Dortmund","Grundschule Lieberfeldschule",0,0,0,0,1,0,13.5,100.5,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Mörike",7.58,2.1,9.68,10.62,109.7,"Dortmund","Grundschule Mörike",0,0,0,0,1,0,10.6,109.7,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Nordmarktschule",19.16,12.94,32.1,37.68,117.4,"Dortmund","Grundschule Nordmarktschule",0,0,0,0,1,0,37.7,117.4,0
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Oesterholzschule",19.45,11.28,30.73,30,97.6,"Dortmund","Grundschule Oesterholzschule",0,0,0,0,1,0,30,97.6,0.7
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Olpketal",9.56,1.8,11.36,9.86,86.9,"Dortmund","Grundschule Olpketal",0,0,0,0,1,0,9.9,86.9,1.5
"Krfr. Stadt Dortmund","Grundschule","Dortmund, GG Ostenbergschule",12.65,4.35,17,16.29,95.9,"Dortmund","Grundschule Ostenbergschule",0,0,0,0,1,0,16.3,95.9,0.7
